﻿Place,Prize,Number,Name,Area
"First","£10,000","2359708","Mr H","Ashton-Under-Lyne"
"Second","£500","1937360","Mrs T","Rochester"
"Third","£250","2558062","Mr G","Egremont"
"Fourth","£10","2466425","Mrs C","Peterborough"
"Runner Up","£10","2303959","Mrs C","Belfast"
"Runner Up","£10","3027991","Mrs L","High Wycombe"
"Runner Up","£10","2208412","Mrs L","Falmouth"
"Runner Up","£10","2879796","Mrs H","Shaftesbury"
"Runner Up","£10","2245819","Mrs H","Mexborough"
"Runner Up","£10","2646472","Mr F","Callington"
"Runner Up","£10","2210194","Mx G","Downpatrick"
"Runner Up","£10","2316903","Mrs B","Glasgow"
"Runner Up","£10","2329784","Mrs T","Aberdeen"
"Runner Up","£10","8055551","Miss G","Prestwich"
"Runner Up","£10","1994081","Mr W","Banchory"
"Runner Up","£10","1908247","Mrs S","Stourbridge"
"Runner Up","£10","2252435","Mrs H","Downham Market"
"Runner Up","£10","1519427","Mrs M","King's Lynn"
"Runner Up","£10","2687614","Mx G","Aberdeen"
"Runner Up","£10","2992787","Miss O","Caterham"
"Runner Up","£10","2860538","Mr J","Winscombe"
"Runner Up","£10","2417778","Mr C","Milton Keynes"
"Runner Up","£10","2590208","Mr S","Barnsley"
"Runner Up","£10","2709019","Mrs W","Clitheroe"
"Runner Up","£10","3033671","Ms R","Falmouth"
"Runner Up","£10","2492278","Mrs B","Newport"
"Runner Up","£10","2688566","Mr R","Milltimber"
"Runner Up","£10","2881911","Mx B","Tiverton"
"Runner Up","£10","2493505","Mrs H","Abergavenny"
"Runner Up","£10","2210191","Mx G","Downpatrick"
"Runner Up","£10","2562955","Mx S","Stockport"
"Runner Up","£10","7798274","Mr M",""
"Runner Up","£10","2794912","Mrs C","Dunstable"
"Runner Up","£10","5528636","Miss W",""
"Runner Up","£10","1658980","Mr P","Liverpool"
"Runner Up","£10","2591363","Mrs C","Barnsley"
"Runner Up","£10","2153265","Mrs W","Aylesbury"
"Runner Up","£10","1742996","Mrs C","Glasgow"
"Runner Up","£10","2768283","Mr M","Walsall"
"Runner Up","£10","1692586","Mrs B","Great Yarmouth"
"Runner Up","£10","1656816","Miss E","Liverpool"
"Runner Up","£20","1679204","Mrs F","Burton-On-Trent"
"Runner Up","£10","2379766","Mr S","Sunderland"
"Runner Up","£10","2379766","Mrs T","Milton Keynes"
"Runner Up","£10","2881819","Mx G","Axminster"
"Runner Up","£10","2153491","Mrs L","St. Albans"
"Runner Up","£10","1772686","Mrs H","Durham"
"Runner Up","£10","2507785","Mrs C","Basingstoke"
"Runner Up","£10","1707969","Mr M","Woking"
"Runner Up","£10","2896759","Mr C","Strabane"
"Runner Up","£10","2163431","Mrs W","Faversham"
"Runner Up","£10","3037477","Mr T","Sale"
"Runner Up","£10","2338513","Mr D","Carnoustie"
"Runner Up","£10","1767490","Mrs D","Mold"
"Runner Up","£10","2090856","Mrs  B","Rossendale"
"Runner Up","£10","1905016","Mr E","Sutton-In-Ashfield"
"Runner Up","£10","2054253","Ms B","Ammanford"
"Runner Up","£10","1981046","Mr D","Romsey"
"Runner Up","£10","2906138","Mr M","Thurso"
"Runner Up","£10","2481739","Mrs G","Swansea"
"Runner Up","£10","1711688","Mr T","Brighton"
"Runner Up","£10","2152331","Mrs G","Hatfield"
"Runner Up","£10","2636675","Mrs G","London"
"Runner Up","£10","2322523","Mrs D","Glasgow"
"Runner Up","£10","6500051","Mrs B",""
"Runner Up","£10","2295874","Mr H","Kenley"
"Runner Up","£10","3032143","Mrs W","Droitwich"
"Runner Up","£10","2837804","Miss T","Swansea"
"Runner Up","£10","9363419","Mr S",""
"Runner Up","£10","2386644","Mr M","Sowerby Bridge"
"Runner Up","£10","2242317","Mrs H","Ripon"
"Runner Up","£10","2496081","Mr P","Helston"
"Runner Up","£10","2032067","Mrs K","Harleston"
"Runner Up","£10","1993411","Ms G","Ilford"
"Runner Up","£10","20002848","Mr G",""
"Runner Up","£10","2518492","Mrs G","Havant"
"Runner Up","£10","1983393","Mr B","Southampton"
"Runner Up","£10","2124650","Mrs B","Lincoln"
"Runner Up","£10","2751030","Mr H","Leeds"
"Runner Up","£10","1768686","Mrs W","Llanfairpwllgwyngyll"
"Runner Up","£10","2298218","Mx D","Ipswich"
"Runner Up","£10","3013903","Mrs R","Brockenhurst"
