﻿Place,Prize,Number,Name,Area
"First","£2,000","5377116","Mrs W","Bristol"
"Second","£200","9908137","Mr T","Edinburgh"
"Third","£75","2624809","Mrs F","Luton"
"Fourth","£50","2996379","Mrs P","York"
"Fifth","£25","6533682","Ms M",""
"Runner Up","£10","9896438","Mr W","Ringwood"
"Runner Up","£10","7028860","Miss D",""
"Runner Up","£10","7805823","Mr B","Cheadle"
"Runner Up","£10","5429977","Miss J","Bury"
"Runner Up","£10","5022595","Mr G","Liverpool"
"Runner Up","£10","7022759","Mrs S","Shelff"
"Runner Up","£10","5679789","Miss O","London"
"Runner Up","£10","3474712","Mrs H","Elland"
"Runner Up","£10","5415891","Mrs U","Billericay"
"Runner Up","£10","6330550","Mr M","London"
"Runner Up","£10","1065506","Mr R","Blackburn"
"Runner Up","£10","6539888","Miss H","Glasgow"
"Runner Up","£10","6168603","Mr K","Feltham"
"Runner Up","£10","5042619","Mrs F","Liverpool"
"Runner Up","£10","9192105","Mr P","Bristol"
"Runner Up","£10","9642346","Mr G","Sheffield"
"Runner Up","£10","8716164","Mr M","Glasgow"
"Runner Up","£10","3660482","Mrs C","Manchester"
"Runner Up","£10","9781834","Ms K","Yapton"
"Runner Up","","9272529","Ms M","Hounslow"
"Runner Up","£10","7701466","Mrs P","Hyde"
"Runner Up","£10","6167704","Mr A","Brierley Hill"
"Runner Up","£10","7720366","Ms S","London"
"Runner Up","£10","5049583","Mrs F","Liverpool"
"Runner Up","£10","7224501","Mrs D","Market Harborough"
"Runner Up","£10","6368541","Mrs R",""
"Runner Up","£10","5468964","Ms A","Northallerton"
"Runner Up","£10","4856812","Mrs I","Washington"
"Runner Up","£10","675016","Mrs B","Birmingham"
"Runner Up","£10","2803241","Mrs L","Manchester"
"Runner Up","£10","5040417","Mr H","Liverpool"
"Runner Up","£10","9479072","Mrs Q","Blandford Forum"
"Runner Up","£10","339092","Mrs M","Liverpool"
"Runner Up","£10","3037870","Mr H","Chesham"
"Runner Up","£10","1829308","Mr K","Swindon"
"Runner Up","£10","5066650","Mrs S","Tunbridge Wells"
"Runner Up","£10","2502043","Mr C","Bury"
"Runner Up","£10","4196828","Mrs H","Paisley"
"Runner Up","£10","8759703","Mr S","Barnsley"
"Runner Up","£10","8014205","Mr B","Watford"
"Runner Up","£10","1703373","Mrs H","Maryport"
"Runner Up","£10","5744243","Mr K","Blackburn"
"Runner Up","£10","3934020","Mrs H",""
"Runner Up","£10","4527361","Mr J","Pontypridd"
"Runner Up","£10","5394288","Miss B",""
