﻿Place,Prize,Number,Name,Area
"First","£2,000.00","5288438","Mrs G","York"
"Second","£200.00","8469022","Miss D","Solihull"
"Third","£75.00","1828933","Mr T","Walsall"
"Fourth","£50.00","8085680","Mr D","Dewsbury"
"Fifth","£25.00","8479252","Mrs S","Bathgate"
"Runner Up","£10.00","6837209","Mrs C","Chester le Street"
"Runner Up","£10.00","4849328","Mr C","Manchester"
"Runner Up","£10.00","4934712","Mrs G","Dinas Powys"
"Runner Up","£10.00","6995816","Mrs G","Neath"
"Runner Up","£10.00","7251144","Mrs R","Nottingham"
"Runner Up","£10.00","3695861","Mr W","Ottery St Mary"
"Runner Up","£10.00","5232179","Mrs J","Liverpool"
"Runner Up","£10.00","9315182","Mr S","Deal"
"Runner Up","£10.00","3823609","Mr H","Frome"
"Runner Up","£10.00","135856","Mrs H","Woking"
"Runner Up","£10.00","8410617","Mrs M","Weston-Super-Mare"
"Runner Up","£10.00","7823963","Ms J","Kidwelly"
"Runner Up","£10.00","9531468","Mrs S","Weston-Super-Mare"
"Runner Up","£10.00","3864719","Mr H","Thetford"
"Runner Up","£10.00","8969190","Mr B","Torquay"
"Runner Up","£10.00","8192372","Mrs N",""
"Runner Up","£10.00","3196401","Mrs S","Millom"
"Runner Up","£10.00","2520043","Mrs H","Manchester"
"Runner Up","£10.00","3126275","Mrs J","Ormskirk"
"Runner Up","£10.00","4031213","Mrs M","Dunbar"
"Runner Up","£10.00","7911089","Mrs M","Stafford"
"Runner Up","£10.00","4730642","Mr H","Sandy"
"Runner Up","£10.00","3363443","Mrs W","Glasgow"
"Runner Up","£10.00","6521155","Mr W","Runcorn"
"Runner Up","£10.00","6299437","Mrs S","Southall"
"Runner Up","£10.00","5367591","Mrs F","Tavistock"
"Runner Up","£10.00","2981563","Mr L","Swindon"
"Runner Up","£10.00","5052663","Mrs M","Hampshire"
"Runner Up","£10.00","7790279","Mrs M","Kingswinford"
"Runner Up","£10.00","3223847","Mrs E","Telford"
"Runner Up","£10.00","5551120","Mrs D","Stoke-on-Trent"
"Runner Up","£10.00","3109075","Mrs L","Margate"
"Runner Up","£10.00","327577","Mrs M","Bridgend"
"Runner Up","£10.00","6625476","Mrs T","Taunton"
"Runner Up","£10.00","1877237","Mrs A","Twickenham"
"Runner Up","£10.00","7009369","Mr T","Durham"
"Runner Up","£10.00","9366017","Mrs M","Skelmersdale"
"Runner Up","£10.00","2836652","Mrs C","Godalming"
"Runner Up","£10.00","1975226","Mrs H","Bridgend"
"Runner Up","£10.00","3514673","Mrs C","Norwich"
"Runner Up","£10.00","702151","Mrs W","Ossett"
"Runner Up","£10.00","639464","Mrs M","Glasgow"
"Runner Up","£10.00","5562465","Miss R","Seaforth"
"Runner Up","£10.00","6012539","Mrs F","Inverness"
"Runner Up","£10.00","9406330","Mr C","South Brent"
