﻿Place,Prize,Number,Name,Area
"First","£2,000.00","2848168","Miss P","Telford"
"Second","£200.00","8883451","Ms A",""
"Third","£75.00","516657","Miss B","Ayr"
"Fourth","£50.00","308487","Mrs P","Chipping Norton"
"Fifth","£25.00","2342183","Mr M","Edinburgh"
"Runner Up","£10.00","4264982","Mr M","Hebburn"
"Runner Up","£10.00","537261","Mrs C","York"
"Runner Up","£10.00","3435886","Mr F","Bristol"
"Runner Up","£10.00","6573620","Miss S","Port Talbot"
"Runner Up","£10.00","185871","Mr E","Llanelli"
"Runner Up","£10.00","4241334","Mr O","Westcliff-on-sea"
"Runner Up","£10.00","6362892","Mrs M","Wishaw"
"Runner Up","£10.00","2005926","Mr M","Newcastle upon Tyne"
"Runner Up","£10.00","1678394","Mr M","Gateshead"
"Runner Up","£10.00","7637322","Mrs A","Nottingham"
"Runner Up","£10.00","4284938","Mrs B","Bonnyrigg"
"Runner Up","£10.00","9929794","Mrs M","Edinburgh"
"Runner Up","£10.00","687512","Mr B","Milton Keynes"
"Runner Up","£10.00","7003139","Mrs C","Newbury"
"Runner Up","£10.00","4238960","Mrs R","Abertillery"
"Runner Up","£10.00","797311","Mr K","Airdrie"
"Runner Up","£10.00","5787677","Mr D","Liverpool"
"Runner Up","£10.00","1611050","Mrs H","Carnforth"
"Runner Up","£10.00","6588229","Mrs L","Stockton-on-Tees"
"Runner Up","£10.00","8707850","Mrs B","Sandwich"
"Runner Up","£10.00","3959002","Mr M","Sunderland"
"Runner Up","£10.00","7412956","Mr D","Manchester"
"Runner Up","£10.00","6465283","Mr E","Leven"
"Runner Up","£10.00","4977481","Mrs L","Warwick"
"Runner Up","£10.00","6099689","Mr W","Heathfield"
"Runner Up","£10.00","2954057","Mrs D","Pontyclun"
"Runner Up","£10.00","9235070","Mrs M","Dinas Powys"
"Runner Up","£10.00","1875401","Mrs D","Liverpool"
"Runner Up","£10.00","6313900","Mr P","Sidmouth"
"Runner Up","£10.00","9308993","Mrs P","Kettering"
"Runner Up","£10.00","6092299","Mr E","London"
"Runner Up","£10.00","6025131","Mrs H","Wylam"
"Runner Up","£10.00","4296837","Miss H","Canterbury"
"Runner Up","£10.00","6114004","Mrs R","Dewsbury"
"Runner Up","£10.00","8743174","Miss P","Bristol"
"Runner Up","£10.00","2032076","Mrs P","Cullompton"
"Runner Up","£10.00","9181045","Ms B","Inveraray"
"Runner Up","£10.00","1436247","Mrs B","London"
"Runner Up","£10.00","8151826","Mr B","Newcastle Upon Tyne"
"Runner Up","£10.00","2572708","Mrs H","Warrington"
"Runner Up","£10.00","223494","Mrs M","Newport"
"Runner Up","£10.00","2301436","Mrs P","Stockport"
"Runner Up","£10.00","6297311","Mrs L","Duns"
"Runner Up","£10.00","1999494","Mrs M","Marykirk"
"Runner Up","£10.00","7221928","Mrs C","Edinburgh"
