﻿Place,Prize,Number,Name,Area
"First","£2,000.00","1680290","Mr E","London"
"Second","£200.00","6391636","Mr & Mrs M","London"
"Third","£75.00","4900563","Mrs C","Stoke-On-Trent"
"Fourth","£50.00","2232781","Mr J","Norwich"
"Fifth","£25.00","2468353","Mrs C","Prestatyn"
"Runner Up","£10.00","2746094","Mrs C","Hebden Bridge"
"Runner Up","£10.00","6280774","Mr M","London"
"Runner Up","£10.00","9030851","Mr S","Felixstowe"
"Runner Up","£10.00","1820167","Mr W","Glasgow"
"Runner Up","£10.00","9497336","Mrs D","Welwyn Garden City"
"Runner Up","£10.00","2406812","Mr B","Gravesend"
"Runner Up","£10.00","3256222","Mrs M","Deal"
"Runner Up","£10.00","2799699","Ms G","Isle of Bute"
"Runner Up","£10.00","6229552","Mrs E","Nottingham"
"Runner Up","£10.00","7903529","Mrs D","Pentre"
"Runner Up","£10.00","3985204","Mr B","Glasgow"
"Runner Up","£10.00","7102363","Mrs K","Sheffield"
"Runner Up","£10.00","4652174","Miss R","Liverpool"
"Runner Up","£10.00","7860688","Mrs W","Edinburgh"
"Runner Up","£10.00","7979556","Mrs W","Wimborne"
"Runner Up","£10.00","471431","Mrs J","Cardiff"
"Runner Up","£10.00","9676323","Mrs W","Swansea"
"Runner Up","£10.00","5714368","Mrs J","Widnes"
"Runner Up","£10.00","1680440","Miss S","Cardiff"
"Runner Up","£10.00","2964380","Mrs S","Wembley"
"Runner Up","£10.00","4520696","Mrs S","Newcastle Upon Tyne"
"Runner Up","£10.00","6235874","Mr W","Abertillery"
"Runner Up","£10.00","7481161","Mrs B","Edenbridge"
"Runner Up","£10.00","9238664","Mr W","Bristol"
"Runner Up","£10.00","5378585","Mr N","Preston"
"Runner Up","£10.00","2406702","Mr W","Tiverton"
"Runner Up","£10.00","5011139","Mrs B","Liverpool"
"Runner Up","£10.00","6474139","Mr H","Newbiggin-By-The-Sea"
"Runner Up","£10.00","3282219","Miss A","Alnwick"
"Runner Up","£10.00","2809708","Mr B","Glasgow"
"Runner Up","£10.00","7251585","Miss P","Cardiff"
"Runner Up","£10.00","4895461","Miss D","Treorchy"
"Runner Up","£10.00","5100808","Mr L","Wigan"
"Runner Up","£10.00","9800118","Miss M","Deeside"
"Runner Up","£10.00","9677242","Mr B","Bridgend"
"Runner Up","£10.00","9205332","Mr P","Stroud"
"Runner Up","£10.00","3359299","Mr T","South Shields"
"Runner Up","£10.00","5202602","Mrs T","Tredegar"
"Runner Up","£10.00","4411696","Mr F","Ledbury"
"Runner Up","£10.00","3880421","Mrs S","Glasgow"
"Runner Up","£10.00","654228","Ms K","Glasgow"
"Runner Up","£10.00","8721475","Mr T",""
"Runner Up","£10.00","5782881","Miss P","Bridgwater"
"Runner Up","£10.00","5804444","Mr D","York"
"Runner Up","£10.00","1176263","Mrs R","Birmingham"
