﻿Place,Prize,Number,Name,Area
"First","£2,000.00","9390214","Mrs R","Hull"
"Second","£200.00","6903737","Mrs L","Skelmersdale"
"Third","£75.00","7570950","Mrs P","Welling"
"Fourth","£50.00","4934017","Mr C","Glasgow"
"Fifth","£25.00","4598970","Mr C","Glasgow"
"Runner Up","£10.00","7287985","Mrs M","Solihull"
"Runner Up","£10.00","571690","Mrs Z","Northampton"
"Runner Up","£10.00","5870782","Mr W","Deeside"
"Runner Up","£10.00","6353806","Mr S","Hayes"
"Runner Up","£10.00","8423187","Miss M","Edinburgh"
"Runner Up","£10.00","3395829","Mrs J","Bradford"
"Runner Up","£10.00","398804","Mr B","Bristol"
"Runner Up","£10.00","9833195","Mr C","Penrith"
"Runner Up","£10.00","6125593","Mr S","Leek"
"Runner Up","£10.00","6483672","Mrs G","Sutton"
"Runner Up","£10.00","3842162","Miss B","Glasgow"
"Runner Up","£10.00","2584937","Mrs C","Chester "
"Runner Up","£10.00","4333281","Miss H","Liverpool"
"Runner Up","£10.00","9813807","Mr P","Market Rasen"
"Runner Up","£10.00","1180123","Mr S","Merthyr Tydfil"
"Runner Up","£10.00","8349651","Mrs J","Longniddry"
"Runner Up","£10.00","4774058","Mr H","Glasgow"
"Runner Up","£10.00","4599270","Mrs W","Ashington"
"Runner Up","£10.00","8727728","Mrs H","Clydebank"
"Runner Up","£10.00","5866752","Mrs H","Mold"
"Runner Up","£10.00","9265045","Mrs C","Saltcoats"
"Runner Up","£10.00","6171699","Mr B","Stonehaven"
"Runner Up","£10.00","6839236","Mr N","Cardiff "
"Runner Up","£10.00","5086011","Mrs B","Royston"
"Runner Up","£10.00","3116931","Mrs P","Canvey Island "
"Runner Up","£10.00","948794","Mrs R","Bridgend"
"Runner Up","£10.00","3369969","Mrs S","Liverpool"
"Runner Up","£10.00","9438115","Mrs F","Shipley"
"Runner Up","£10.00","6282561","Mrs R","Livingston"
"Runner Up","£10.00","8045903","Miss L","Uxbridge"
"Runner Up","£10.00","6676249","Ms H","London"
"Runner Up","£10.00","7158984","Mr W","Stockton-on-tees"
"Runner Up","£10.00","7183672","Mrs B","Stockton-on-tees"
"Runner Up","£10.00","8865159","Mr N","Bridgwater"
"Runner Up","£10.00","5011048","Mrs A","Milford Haven"
"Runner Up","£10.00","6571967","Mrs L","Chester"
"Runner Up","£10.00","7021557","Mr F","Wyke"
"Runner Up","£10.00","8078048","Mrs B","Harrow"
"Runner Up","£10.00","7018197","Mr W","Ilkley"
"Runner Up","£10.00","3945432","Mrs C","Runcorn"
"Runner Up","£10.00","6778542","Mrs S","Corbridge"
"Runner Up","£10.00","8983601","Mr C","Galashiels"
"Runner Up","£10.00","8647787","Mrs M","Coatbridge"
"Runner Up","£10.00","7011208","Mr S","Silsden"
"Runner Up","£10.00","8705991","Mrs H",""
